Destination,Prefix,Rate,First increment,Increment thereafter,Grace period,Fixed fee or call surcharge
ARGENTINA,54810,0.145,60,60,0,0
Argentina,54800,0.2,60,60,0,0
ARGENTINA Toll-free,54822,0.17,60,60,0,0
Australia,611800,0.05,60,60,0,0
Australia,611300,0.035,60,60,0,0
Austria,43800,0.23,60,60,0,0
Bahrain,973800,0.085,60,60,0,0
BELARUS,375820,0.525,60,60,0,0
Belarus,375882,0.525,60,60,0,0
Belgium,32800,0.35,60,60,0,0
Bolivia,591800,0.305,60,60,0,0
Bosnia And Herzegovina,387800,0.295,60,60,0,0
BRAZIL,554003,0.115,60,60,0,0
BRAZIL Toll-free,55800,0.305,60,60,0,0
Bulgaria,359800,0.15,60,60,0,0
CHILE,56600,0.085,60,60,0,0
Chile,56800,0.085,60,60,0,0
China,864008,0.285,60,60,0,0
CHINA Inbound cost,86400,0.165,60,60,0,0.05
CHINA Special,86919,0.055,60,60,0,0
CHINA Special,8621,0.055,60,60,0,0
CHINA Special,86755,0.055,60,60,0,0
CHINA Special,8610,0.055,60,60,0,0
Colombia,57800,0.325,60,60,0,0
CROATIA Toll-free,385800,0.19,60,60,0,0.01
Cyprus,357800,0.04,60,60,0,0
Czech Republic,420800,0.185,60,60,0,0
CZECH REPUBLIC Toll-free,420828,0.04,60,60,0,0
DENMARK,45808,0.23,60,60,0,0
DOMINICAN REPUBLIC,1809849200,0.125,60,60,0,0
ECUADOR,5931700,0.21,60,60,0,0
Ecuador,5931800,0.39,60,60,0,0
Estonia,372800,0.4,60,60,0,0
FINLAND Toll-free,358800,0.175,60,60,0,0
France,33800,0.065,60,60,0,0
FRANCE Toll-free,33805,0.06,60,60,0,0
Georgia,995800,0.11,60,60,0,0
Germany,49800,0.13,60,60,0,0
Germany,4932,0.025,60,60,0,0
GREECE Toll-free,30800,0.195,60,60,0,0
HONG KONG,852500,0.05,60,60,0,0
HUNGARY Toll-free,36800,0.065,60,60,0,0
Iceland,354800,0.135,60,60,0,0
INDIA Toll-free,91800,0.245,60,60,0,0
INDONESIA,627803,0.25,60,60,0,0
IRELAND,3531850,0.225,60,60,0,0
IRELAND,3531890,0.11,60,60,0,0
IRELAND,315800,0.45,60,60,0,0
IRELAND Toll-free,3531800,0.35,60,60,0,0.01
Israel,9721809,0.045,60,60,0,0
ISRAEL Toll-free,9721801,0.05,60,60,0,0
Italy,39800,0.28,60,60,0,0
JAPAN Toll-free,81120,0.33,60,60,0,0.09
JAPAN Toll-free,81800,0.33,60,60,0,0.09
Latvia,371800,0.185,60,60,0,0
Lithuania,370800,0.05,60,60,0,0
Luxembourg,352800,0.145,60,60,0,0.03
Malaysia,601800,0.15,60,60,0,0
MEXICO,521800,0.065,60,60,0,0
Mexico,52800,0.045,60,60,0,0
Monaco,377800,0.11,60,60,0,0
Montenegro,382808,0.165,60,60,0,0
NETHERLANDS Toll-free,31800,0.265,60,60,0,0
